First,Last,,Title,Company name,Website,Linkedin,Twitter,Facebook,Location,Industry,Keywords
Care,Fader,,Venture General Manager,Koru,http://www.hellokoru.com/,http://www.linkedin.com/company/koru-hq,http://www.linkedin.com/company/koru-hq,http://www.hellokoru.com/,"Mississauga, Canada",Venture Capital & Private Equity,N/A
Susie,Gruda,,Venture Partner,SIP Global Partners,http://www.sipgp.com/,http://www.linkedin.com/company/sip-global-partners,http://www.sipgp.com/,http://www.sipgp.com/,Venture Partner,Venture Capital & Private Equity,Venture Partner
Noelline,,,Investor Relations & Communication Officer - Venture Capital,Truffle Capital,http://www.truffle.com/,http://www.linkedin.com/company/truffle-capital,http://www.twitter.com/trufflecapital,https://fr-fr.facebook.com/trufflecapital/,"Montreal, Canada",Venture Capital & Private Equity,N/A
Marc,McCoy,,Venture Innovation Program,Lumira Ventures,http://www.lumiraventures.com/,http://www.linkedin.com/company/lumira-ventures,http://www.linkedin.com/company/lumira-ventures,http://www.lumiraventures.com/,Canada,Venture Capital & Private Equity,N/A
Claire,Liang,,Venture Associate,Eudemian Ventures,http://www.eudemian.vc/,http://www.linkedin.com/company/eudemian-ventures-llc,http://www.linkedin.com/company/eudemian-ventures-llc,http://www.eudemian.vc/,"Toronto, Canada",Venture Capital & Private Equity,N/A
Noeline,Rajasekaran,,"Lead, Venture build - Business & Operations",Koru,http://www.hellokoru.com/,http://www.linkedin.com/company/koru-hq,http://www.linkedin.com/company/koru-hq,http://www.hellokoru.com/,"Toronto, Canada",Venture Capital & Private Equity,N/A
Joy,Warimah-Otto,,Venture Fellow,BKR Capital,http://www.bkrcapital.ca/,http://www.linkedin.com/company/bkr-capital,https://twitter.com/BKRCapital,https://twitter.com/BKRCapital,"Richmond Hill, Canada",Venture Capital & Private Equity,N/A
Lily,Cheng,,Venture Partner,Innovation Global Capital,http://www.innovationglobal.com/,http://www.linkedin.com/company/innovation-global-capital-i-lp,http://www.linkedin.com/company/innovation-global-capital-i-lp,http://www.innovationglobal.com/,Canada,Venture Capital & Private Equity,N/A
Maryam,Rezakarimi,,Venture Associate,EIGENSPACE,http://www.eigenspace.com/,http://www.linkedin.com/company/eigenspace,http://www.linkedin.com/company/eigenspace,http://www.eigenspace.com/,"Mississauga, Canada",Venture Capital & Private Equity,N/A
Omar,Dhalla,,Venture Partner,The Xchange Company,http://www.xc.ventures/,http://www.linkedin.com/company/the-xchange-company,http://www.linkedin.com/company/the-xchange-company,http://www.xc.ventures/,Canada,Venture Capital & Private Equity,N/A
Keith,Lu,,Venture Build & Business Operations,Koru,http://www.hellokoru.com/,http://www.linkedin.com/company/koru-hq,http://www.hellokoru.com/,http://www.hellokoru.com/,Venture Build & Business Operations,Venture Capital & Private Equity,Venture Build & Business Operations
Paul,Manias,,"Special Advisor, Climate Resilient Infrastructure at Addenda Capital & Venture Partner",Climate Innovation Capital,http://www.climateic.com/,http://www.linkedin.com/company/climate-innovation-capital,http://www.linkedin.com/company/climate-innovation-capital,http://www.climateic.com/,"Toronto, Canada",Venture Capital & Private Equity,N/A
Brian,Viveiros,,Venture CTO,Koru,http://www.hellokoru.com/,http://www.linkedin.com/company/koru-hq,http://www.linkedin.com/company/koru-hq,http://www.hellokoru.com/,"Hamilton, Canada",Venture Capital & Private Equity,N/A
Benjamin,Makela,,Venture Analyst - Business Lead,FutureSight,http://www.futuresight.ventures/,http://www.linkedin.com/company/futuresightinc,https://twitter.com/FutureSighted,https://twitter.com/FutureSighted,"Toronto, Canada",Venture Capital & Private Equity,N/A
Justin,Dunnion,,Venture Capital Analyst,Verstra Ventures,http://www.verstraventures.com/,http://www.linkedin.com/company/verstra-ventures,http://www.linkedin.com/company/verstra-ventures,http://www.verstraventures.com/,Canada,Venture Capital & Private Equity,N/A
Peter,Wilson,,Private Equity and Venture Capital,Westcap Mgt. Ltd.,http://www.westcapmgt.ca/,http://www.linkedin.com/company/westcap-mgt-ltd,http://www.linkedin.com/company/westcap-mgt-ltd,http://www.westcapmgt.ca/,"Regina, Canada",Venture Capital & Private Equity,N/A
Eman,Ibrahim,,Venture Analyst,FutureSight,http://www.futuresight.ventures/,http://www.linkedin.com/company/futuresightinc,https://twitter.com/FutureSighted,https://twitter.com/FutureSighted,"Toronto, Canada",Venture Capital & Private Equity,N/A
Craig,Fitzpatrick,,Venture CTO,Koru,http://www.hellokoru.com/,http://www.linkedin.com/company/koru-hq,http://www.hellokoru.com/,http://www.hellokoru.com/,Venture CTO,Venture Capital & Private Equity,Venture CTO
Ajay,Gopal,,Partner - prior BDC IT Venture Fund,Framework Venture Partners,http://www.framework.vc/,http://www.linkedin.com/company/frameworkventures,https://twitter.com/frameworkvc,https://twitter.com/frameworkvc,"Toronto, Canada",Venture Capital & Private Equity,venture capital
Meredith,Powell,,Venture Partner,Voyager Capital,http://www.voyagercapital.com/,http://www.linkedin.com/company/voyager-capital,https://twitter.com/voyagercapital,https://twitter.com/voyagercapital,Canada,Venture Capital & Private Equity,venture capital
Paul,Verhesen,,Venture Partner,Builders VC,http://www.builders.vc/,http://www.linkedin.com/company/buildersvc,http://www.linkedin.com/company/buildersvc,http://www.builders.vc/,Canada,Venture Capital & Private Equity,venture capital
Jocelyne,Murphy,,Venture Partner,Contrary,http://www.contrary.com/,http://www.linkedin.com/company/contrarycapital,http://twitter.com/contrarycapital,https://www.facebook.com/ContraryCapital/,"Waterloo, Canada",Venture Capital & Private Equity,N/A
Kevin,Madill,,Venture Partner,Graphite Ventures,http://www.graphitevc.com/,http://www.linkedin.com/company/graphitevc,http://www.linkedin.com/company/graphitevc,http://www.graphitevc.com/,"Ottawa, Canada",Venture Capital & Private Equity,N/A
Allen,Lau,,Co-founder and Venture Partner,Two Small Fish Ventures,http://www.twosmallfish.vc/,http://www.linkedin.com/company/two-small-fish-ventures,http://www.twosmallfish.vc/,http://www.twosmallfish.vc/,Co-founder and Venture Partner,Venture Capital & Private Equity,Co-founder and Venture Partner
Brent,Norton,,"Venture Partner at Lumira Ventures, BOD member",Lumira Ventures,http://www.lumiraventures.com/,http://www.linkedin.com/company/lumira-ventures,http://www.linkedin.com/company/lumira-ventures,http://www.lumiraventures.com/,Canada,Venture Capital & Private Equity,N/A
Sapinder,Nijjer,,Venture Capital Analyst Co-op,Esplanade Ventures,http://www.espht.com/,http://www.linkedin.com/company/esplanadeventures,http://www.linkedin.com/company/esplanadeventures,http://www.espht.com/,"Brampton, Canada",Venture Capital & Private Equity,N/A
Matthew,Freitag,,Technology Venture Associate,Haro Ventures,http://www.haroventures.com/,http://www.linkedin.com/company/haro-ventures,http://www.linkedin.com/company/haro-ventures,http://www.haroventures.com/,"Victoria, Canada",Venture Capital & Private Equity,N/A
Tactico,Ventures,,Venture Capital,Tactico Inc.,http://www.tactico.com/,http://www.linkedin.com/company/tacticovc,https://www.twitter.com/tacticovc,https://www.twitter.com/tacticovc,"Montreal, Canada",Venture Capital & Private Equity,N/A
Bert,Amato,,Venture Partner,Golden Ventures,http://www.golden.ventures/,http://www.linkedin.com/company/goldenventures,http://twitter.com/@goldenventures,https://facebook.com/goldenventures/,"Toronto, Canada",Venture Capital & Private Equity,"seed stage, venture capital, mobile, ai, ml, saas, marketplaces, early stage, toronto, waterloo, canada, robotics, b2b"
Luke,Lumbard,,Venture Capital Fund Manager,UCeed Haskayne Student Fund,http://www.uhsf.ca/,http://www.linkedin.com/company/uhsf,http://www.linkedin.com/company/uhsf,http://www.uhsf.ca/,"Calgary, Canada",Venture Capital & Private Equity,"venture capital, private equity, due diligence, startups"
Ishani,Majumdar,,Investor / Venture Associate,Corazon Capital,http://www.corazon.com/,http://www.linkedin.com/company/corazoncap,http://www.linkedin.com/company/corazoncap,http://www.corazon.com/,Canada,Venture Capital & Private Equity,N/A
Nicolas,Parc,,Investment Manager - Venture Capital,Fonds de solidarité FTQ,http://www.fondsftq.com/,http://www.linkedin.com/company/fonds-de-solidarite-ftq,http://www.twitter.com/fondsftq,http://www.facebook.com/FondsFTQ,"Montreal, Canada",Venture Capital & Private Equity,"venture capital, private equity, reer, capital de risque, rrsp"
Alexandre,Laporte,,Investment Manager - Venture Capital,Fonds de solidarité FTQ,http://www.fondsftq.com/,http://www.linkedin.com/company/fonds-de-solidarite-ftq,http://www.twitter.com/fondsftq,http://www.facebook.com/FondsFTQ,"St-Bruno-de-Montarville, Canada",Venture Capital & Private Equity,"venture capital, private equity, reer, capital de risque, rrsp"
Devyn,Hurry,,Venture Analyst,Venture University,http://www.venture.university/,http://www.linkedin.com/company/the-venture-university,http://www.venture.university/,http://www.venture.university/,Venture Analyst,Venture Capital & Private Equity,Venture Analyst
Sid,Bharath,,Venture Capitalist,Forum Ventures,http://www.forumvc.com/,http://www.linkedin.com/company/forumvc,https://twitter.com/forumventures,https://twitter.com/forumventures,"Vancouver, Canada",Venture Capital & Private Equity,"enterprise software, saas, incubators, software, information technology, incubator, accelerator, startups"
Ryan,Garber,,Venture Partner,Lalotte Ventures,http://www.lalotteventures.com/,http://www.linkedin.com/company/lalotteventures,https://twitter.com/LalotteVentures/,https://twitter.com/LalotteVentures/,"Montreal, Canada",Venture Capital & Private Equity,"venture capital, startups, sports, entertainment, technology, seed financing"
Gregory,Walfish,,Venture Partner,Lalotte Ventures,http://www.lalotteventures.com/,http://www.linkedin.com/company/lalotteventures,https://twitter.com/LalotteVentures/,https://twitter.com/LalotteVentures/,"Montreal, Canada",Venture Capital & Private Equity,"venture capital, startups, sports, entertainment, technology, seed financing"
Shane,Liquornik,,Venture Partner,Lalotte Ventures,http://www.lalotteventures.com/,http://www.linkedin.com/company/lalotteventures,https://twitter.com/LalotteVentures/,https://twitter.com/LalotteVentures/,"Toronto, Canada",Venture Capital & Private Equity,"venture capital, startups, sports, entertainment, technology, seed financing"
Microvc,Partners,,MicroVC Venture Partners Inc.,MicroVC Venture Partners Inc.,http://www.linkedin.com/company/microvc-venture-partners-inc.,http://www.linkedin.com/company/microvc-venture-partners-inc.,http://www.linkedin.com/company/microvc-venture-partners-inc.,http://www.linkedin.com/company/microvc-venture-partners-inc.,"Markham, Canada",Venture Capital & Private Equity,N/A
Navid,Sadikali,,Venture Partner,GoingVC Partners,http://www.goingvc.com/,http://www.linkedin.com/company/goingvc-partners,https://twitter.com/Going_VC,https://twitter.com/Going_VC,"Montréal, Canada",Venture Capital & Private Equity,"venture capital, mentorship training, private equity, education"
Lukas,Durand,,Venture Development Specialist,TandemLaunch Inc.,http://www.tandemlaunch.com/,http://www.linkedin.com/company/tandemlaunch,http://www.tandemlaunch.com/,http://www.tandemlaunch.com/,Venture Development Specialist,Venture Capital & Private Equity,Venture Development Specialist
Mahdis,Asaadi,,Venture Development Specialist,TandemLaunch Inc.,http://www.tandemlaunch.com/,http://www.linkedin.com/company/tandemlaunch,http://twitter.com/@TandemLaunch,https://www.facebook.com/TandemLaunchInc/?fref=ts,"Montreal, Canada",Venture Capital & Private Equity,"technology, automotive, finance, incubators, multimedia technology, startup incubation, consumer electronics, seed financing, venture capital, computer vision, robotics, sensors, computer graphics, audio, acoustics, artificial intelligence, machine learning, iot"
Anton,Neschadim,,Venture Capital,GreenSky Capital Inc.,http://www.greenskycapital.com/,http://www.linkedin.com/company/greensky-capital-inc-,https://twitter.com/greenskycapital,https://facebook.com/greenskycapital,"Toronto, Canada",Venture Capital & Private Equity,"cleantech, it, incubator, accelerator, broker, financing"
Bobbi,Bidochka,,Venture Associate,TandemLaunch Inc.,http://www.tandemlaunch.com/,http://www.linkedin.com/company/tandemlaunch,http://twitter.com/@TandemLaunch,https://www.facebook.com/TandemLaunchInc/?fref=ts,"Montreal, Canada",Venture Capital & Private Equity,"technology, automotive, finance, incubators, multimedia technology, startup incubation, consumer electronics, seed financing, venture capital, computer vision, robotics, sensors, computer graphics, audio, acoustics, artificial intelligence, machine learning, iot"
Kathleen,McGarvey,,Venture Development Specialist,TandemLaunch Inc.,http://www.tandemlaunch.com/,http://www.linkedin.com/company/tandemlaunch,http://twitter.com/@TandemLaunch,https://www.facebook.com/TandemLaunchInc/?fref=ts,"Montreal, Canada",Venture Capital & Private Equity,"technology, automotive, finance, incubators, multimedia technology, startup incubation, consumer electronics, seed financing, venture capital, computer vision, robotics, sensors, computer graphics, audio, acoustics, artificial intelligence, machine learning, iot"
Nazuk,Thakkar,,Venture Capital Associate,Ripple Ventures,http://www.rippleventures.com/,http://www.linkedin.com/company/rippleventures,https://twitter.com/ripple_ventures,https://facebook.com/RippleVenturesFund/,"Toronto, Canada",Venture Capital & Private Equity,"venture capital, private equity, capital markets, investing, startups, blockchain, enterprise software, consumer technology, healthcare technology, industrial technology, real estate technology, construction technology"
Benjamin,Niedner,,Venture Partner,VU Venture Partners,http://www.vuventurepartners.com/,http://www.linkedin.com/company/vu-venture-partners,https://twitter.com/ventureuniv,https://twitter.com/ventureuniv,"Toronto, Canada",Venture Capital & Private Equity,"venture capital, private equity, angel investing, consumer, enterprise, fintech, blockchain, healthcare, frontier tech, real estate tech"
Adnan,,,"Research Associate, Venture Capital",Portage,http://www.portageinvest.com/,http://www.linkedin.com/company/portageinvest,http://www.portageinvest.com/,http://www.portageinvest.com/,"Research Associate, Venture Capital",Venture Capital & Private Equity,"Research Associate, Venture Capital"
Stuart,Macdonald,,Venture Capital,Narrative Fund,http://www.narrative.fund/,http://www.linkedin.com/company/narrative-fund,http://www.linkedin.com/company/narrative-fund,http://www.narrative.fund/,"Mississauga, Canada",Venture Capital & Private Equity,"earlystage startups, investing, preseed, seed, consumer technology, impact investing"
Adam,Froese,,Venture Partner,Harvest Venture Partners,http://www.harvest.ventures/,http://www.linkedin.com/company/harvestventurepartners,https://twitter.com/harvestvp,https://twitter.com/harvestvp,"Calgary, Canada",Venture Capital & Private Equity,"venture capital, blockchain, fintech, web3, ai"
Christian,Levan,,Core Team | Gen Z Builders & Operators,Inner Circle,http://www.innercircle.com.au/,http://www.linkedin.com/company/innercircle-consulting,https://twitter.com/InnerCircle_,https://twitter.com/InnerCircle_,"Montreal, Canada",Information Technology & Services,"project management, project assurance, project planning, risk management, governance, project recovery, project realignment, project delivery, program management, portfolio management, agile transformation, agile delivery, transformation management, change management, project assessment, solution architecture, business analytics, digital transformation, project optimisation, program optimisation, portfolio optimisation, data, analytics, machine learning, automation, artificial intelligence"
Keegan,Pinto,,Venture Capital,ArcTern Ventures,http://www.arcternventures.com/,http://www.linkedin.com/company/arctern-ventures,http://www.twitter.com/MaRSCleanTFund,http://www.twitter.com/MaRSCleanTFund,"Toronto, Canada",Venture Capital & Private Equity,"earthtech, cleantechnology, climate, venturecapital, renewableenergy, sustainability, carbonneutral, greentech, investments, greeninnovation, renewables, cleantech, circulareconomy"
Sultan,,,Venture Partner,MK Capital,http://www.mkcapital.com/,http://www.linkedin.com/company/mk-capital,https://twitter.com/mkcapital,http://www.facebook.com/mkcapital,Canada,Venture Capital & Private Equity,"software, cloud computing, education technology"
Maxime,Girard,,Venture Partner,Maple Leaf Angels,http://www.mapleleafangels.com/,http://www.linkedin.com/company/mapleleafangels,https://twitter.com/mapleleafangels,https://twitter.com/mapleleafangels,"Mississauga, Canada",Venture Capital & Private Equity,"health care information technology, high tech, health care, angel investing, startups, mentorship, technology, venture funding"
Kerri,Golden,,Semi-Retired Venture Partner,Information Venture Partners,http://www.informationvp.com/,http://www.linkedin.com/company/information-venture-partners,http://twitter.com/informationvp,http://twitter.com/informationvp,"Mississauga, Canada",Venture Capital & Private Equity,"saas, fin tech, enterprise software, software, information technology, fintech, enterprise saas, venture capital, b2b"
Christy,Lane,,Venture Partner,IA Capital Group,http://www.iacapgroup.com/,http://www.linkedin.com/company/inter-atlantic-group,https://twitter.com/iacapgroup,https://twitter.com/iacapgroup,"Calgary, Canada",Venture Capital & Private Equity,"financial services, payments, financial technology, finance, consumer internet, internet, information technology, venture capital, growth equity, insurance technology, insurance, lending"
Etienne,Crevier,,Head of Venture Partner,Boreal Ventures,http://www.boreal.vc/,http://www.linkedin.com/company/borealvc,http://www.linkedin.com/company/borealvc,http://www.boreal.vc/,"Montreal, Canada",Venture Capital & Private Equity,"venture capital, finance, startup, deeptech, vc, ai, medtech, industry 40, semiconductor, b2b, saas, microelectronics, advanced materials, greentech, cleantech"
Danielle,King,,Venture Manager,CDL-Montreal,http://www.linkedin.com/company/montrealcdl,http://www.linkedin.com/company/montrealcdl,http://www.linkedin.com/company/montrealcdl,http://www.linkedin.com/company/montrealcdl,Canada,Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, venture capital, artificial intelligence, machine learning, deep learning, data science, startup, entrepreneurship, risk capital"
Carly,Corkum,,Venture Manager,CDL-Montreal,http://www.linkedin.com/company/montrealcdl,http://www.linkedin.com/company/montrealcdl,http://www.linkedin.com/company/montrealcdl,http://www.linkedin.com/company/montrealcdl,Venture Manager,Venture Capital & Private Equity,Venture Manager
Sandra,Chang,,Senior Venture Manager & Recruitment Lead,CDL-Montreal,http://www.linkedin.com/company/montrealcdl,http://www.linkedin.com/company/montrealcdl,http://www.linkedin.com/company/montrealcdl,http://www.linkedin.com/company/montrealcdl,"Montreal, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, venture capital, artificial intelligence, machine learning, deep learning, data science, startup, entrepreneurship, risk capital"
Cici,Wang,,Venture Manager,CDL-Montreal,http://www.linkedin.com/company/montrealcdl,http://www.linkedin.com/company/montrealcdl,http://www.linkedin.com/company/montrealcdl,http://www.linkedin.com/company/montrealcdl,"Waterloo, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, venture capital, artificial intelligence, machine learning, deep learning, data science, startup, entrepreneurship, risk capital"
Farhan,Zahid,,Venture Leader,CDL-Montreal,http://www.linkedin.com/company/montrealcdl,http://www.linkedin.com/company/montrealcdl,http://www.linkedin.com/company/montrealcdl,http://www.linkedin.com/company/montrealcdl,"Calgary, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, venture capital, artificial intelligence, machine learning, deep learning, data science, startup, entrepreneurship, risk capital"
Gaurav,Kapoor,,"Senior Principal, Venture Creation (Fintech Lead)",Diagram Ventures,http://www.diagram.ca/,http://www.linkedin.com/company/diagram-ventures,https://twitter.com/diagramventures,https://facebook.com/diagramventures,"Toronto, Canada",Venture Capital & Private Equity,"finance technology, health care information technology, fin tech, insurance, health care, finance, fintech, technology, ventures, healthcare, incubator, innovation, entrepreneurship, startups"
Tom,Steen,,Venture Capital Partner,iGan Partners,http://www.iganpartners.com/,http://www.linkedin.com/company/igan-partners,https://twitter.com/iganvc,https://facebook.com/iganpartners/,"Toronto, Canada",Venture Capital & Private Equity,"saas, b2b, medical devices, digital health, medical, enterprise software, software, health care, information technology, private equity, turnarounds, venture capital"
Amelie,Foz-Couture,,"Partner, Venture Creation",Diagram Ventures,http://www.diagram.ca/,http://www.linkedin.com/company/diagram-ventures,https://twitter.com/diagramventures,https://facebook.com/diagramventures,"Montreal, Canada",Venture Capital & Private Equity,"finance technology, health care information technology, fin tech, insurance, health care, finance, fintech, technology, ventures, healthcare, incubator, innovation, entrepreneurship, startups"
Emily,Tiessen,,Venture Creation,Diagram Ventures,http://www.diagram.ca/,http://www.linkedin.com/company/diagram-ventures,http://www.diagram.ca/,http://www.diagram.ca/,Venture Creation,Venture Capital & Private Equity,Venture Creation
Valentina,Tacchi,,Operations Manager Venture Creation,Diagram Ventures,http://www.diagram.ca/,http://www.linkedin.com/company/diagram-ventures,https://twitter.com/diagramventures,https://facebook.com/diagramventures,"Montreal, Canada",Venture Capital & Private Equity,"finance technology, health care information technology, fin tech, insurance, health care, finance, fintech, technology, ventures, healthcare, incubator, innovation, entrepreneurship, startups"
Julie,Coles,,Venture Capital Analyst (HealthTech),iGan Partners,http://www.iganpartners.com/,http://www.linkedin.com/company/igan-partners,https://twitter.com/iganvc,https://facebook.com/iganpartners/,"Toronto, Canada",Venture Capital & Private Equity,"saas, b2b, medical devices, digital health, medical, enterprise software, software, health care, information technology, private equity, turnarounds, venture capital"
Jason,Liu,,Venture Capital Analyst,iGan Partners,http://www.iganpartners.com/,http://www.linkedin.com/company/igan-partners,https://twitter.com/iganvc,https://facebook.com/iganpartners/,"Mississauga, Canada",Venture Capital & Private Equity,"saas, b2b, medical devices, digital health, medical, enterprise software, software, health care, information technology, private equity, turnarounds, venture capital"
Connelly,Hogarth,,Healthcare Venture Capital Analyst,iGan Partners,http://www.iganpartners.com/,http://www.linkedin.com/company/igan-partners,https://twitter.com/iganvc,https://facebook.com/iganpartners/,"Burlington, Canada",Venture Capital & Private Equity,"saas, b2b, medical devices, digital health, medical, enterprise software, software, health care, information technology, private equity, turnarounds, venture capital"
Ryan,Finn,,Venture Debt Fall Analyst,PaceZero Capital Partners,http://www.pacezero.com/,http://www.linkedin.com/company/pacezero-capital-partners,https://twitter.com/PaceZeroCapital,https://twitter.com/PaceZeroCapital,"Vancouver, Canada",Venture Capital & Private Equity,"climate tech, transitionary technology, growth capital, seed stage, venture debt, transition finance, seed, sustainability, sustainable finance, middle market, series a, direct lending, sustainability linked loans"
Songhui,Guo,,Venture Partner,Pool Global Partners,http://www.poolglobalpartners.com/,http://www.linkedin.com/company/pool-global-partners,http://www.linkedin.com/company/pool-global-partners,http://www.poolglobalpartners.com/,Canada,Venture Capital & Private Equity,"venture capital, finance, venture funding, executive management, quantum computing, robotics, machine learning, iot, big data, analytics, digital health, clean tech, semiconductors, international investments"
Sarah,Abraham,,Manager - Venture Development,Grit Ventures,http://www.gritventures.com/,http://www.linkedin.com/company/gritventures,http://www.gritventures.com/,http://www.gritventures.com/,Manager - Venture Development,Venture Capital & Private Equity,Manager - Venture Development
Benjamin,Chalier,,Venture Manager,Next AI,http://www.linkedin.com/company/nextai,http://www.linkedin.com/company/nextai,http://www.linkedin.com/company/nextai,http://www.linkedin.com/company/nextai,"Montreal, Canada",Venture Capital & Private Equity,"education, software, health & wellness, hardware, information technology, ai, entrepreneurship, mentorship, startup community, government relations, corporate relations, investor relations, artificial intelligence, machine learning, natural language processing, ml, nlp"
